Option Type,Option Name,Date,Mid Price,Buy Price,Sell Price
Pension,AP Australian Shares,21/10/2014,3.5789,3.5789,3.5789
Accumulation/TTR,Cash,21/10/2014,1.6613,1.6613,1.6613
Pension,AP Cash,21/10/2014,1.8404,1.8404,1.8404
Pension,AP Diversified Fixed Interest,21/10/2014,1.8575,1.8575,1.8575
Accumulation/TTR,Overseas Shares,21/10/2014,2.0041,2.0041,2.0041
Pension,AP Overseas Shares,21/10/2014,2.1893,2.1893,2.1893
Accumulation/TTR,Growth,21/10/2014,2.5267,2.5267,2.5267
Pension,AP Growth Plus,21/10/2014,2.8178,2.8178,2.8178
Pension,AP RetirePlus,21/10/2014,1.2677,1.2677,1.2677
Accumulation/TTR,Growth Plus,21/10/2014,2.6536,2.6536,2.6536
Accumulation/TTR,Balanced Growth,21/10/2014,2.3861,2.3861,2.3861
Accumulation/TTR,Conservative,21/10/2014,2.0067,2.0067,2.0067
Accumulation/TTR,Diversified Fixed Interest,21/10/2014,1.6966,1.6966,1.6966
Accumulation/TTR,Balanced,21/10/2014,2.1618,2.1618,2.1618
Pension,AP Growth,14/10/2014,2.4842,2.4842,2.4842
Pension,AP Balanced Growth,14/10/2014,2.5956,2.5956,2.5956
Pension,AP Conservative,14/10/2014,2.2178,2.2178,2.2178
Accumulation/TTR,Australian Shares,14/10/2014,3.4263,3.4263,3.4263
Pension,AP Balanced,14/10/2014,2.3746,2.3746,2.3746
Pension,AP Australian Shares,14/10/2014,3.5519,3.5519,3.5519
Accumulation/TTR,Cash,14/10/2014,1.6606,1.6606,1.6606
Pension,AP Cash,14/10/2014,1.8395,1.8395,1.8395
Pension,AP Diversified Fixed Interest,14/10/2014,1.853,1.853,1.853
Accumulation/TTR,Overseas Shares,14/10/2014,2.0488,2.0488,2.0488
Pension,AP Overseas Shares,14/10/2014,2.246,2.246,2.246
Accumulation/TTR,Growth,14/10/2014,2.5407,2.5407,2.5407
Pension,AP Growth Plus,14/10/2014,2.8388,2.8388,2.8388
Pension,AP RetirePlus,14/10/2014,1.2757,1.2757,1.2757
Accumulation/TTR,Growth Plus,14/10/2014,2.6715,2.6715,2.6715
Accumulation/TTR,Balanced Growth,14/10/2014,2.397,2.397,2.397
Accumulation/TTR,Conservative,14/10/2014,2.0092,2.0092,2.0092
Accumulation/TTR,Diversified Fixed Interest,14/10/2014,1.6931,1.6931,1.6931
Accumulation/TTR,Balanced,14/10/2014,2.1665,2.1665,2.1665
Pension,AP Growth,07/10/2014,2.511,2.511,2.511
Pension,AP Balanced Growth,07/10/2014,2.6198,2.6198,2.6198
Pension,AP Conservative,07/10/2014,2.2237,2.2237,2.2237
Accumulation/TTR,Australian Shares,07/10/2014,3.4978,3.4978,3.4978
Pension,AP Balanced,07/10/2014,2.3857,2.3857,2.3857
Pension,AP Australian Shares,07/10/2014,3.6301,3.6301,3.6301
Accumulation/TTR,Cash,07/10/2014,1.6598,1.6598,1.6598
Pension,AP Cash,07/10/2014,1.8385,1.8385,1.8385
Pension,AP Diversified Fixed Interest,07/10/2014,1.8474,1.8474,1.8474
Accumulation/TTR,Overseas Shares,07/10/2014,2.0782,2.0782,2.0782
Pension,AP Overseas Shares,07/10/2014,2.2832,2.2832,2.2832
Accumulation/TTR,Growth,07/10/2014,2.5653,2.5653,2.5653
Pension,AP Growth Plus,07/10/2014,2.8786,2.8786,2.8786
Pension,AP RetirePlus,07/10/2014,1.2762,1.2762,1.2762
Accumulation/TTR,Growth Plus,07/10/2014,2.7054,2.7054,2.7054
Accumulation/TTR,Balanced Growth,07/10/2014,2.4187,2.4187,2.4187
Accumulation/TTR,Conservative,07/10/2014,2.0138,2.0138,2.0138
Accumulation/TTR,Diversified Fixed Interest,07/10/2014,1.6887,1.6887,1.6887
Accumulation/TTR,Balanced,07/10/2014,2.1754,2.1754,2.1754
Pension,AP Growth,30/09/2014,2.5204,2.5204,2.5204
Pension,AP Balanced Growth,30/09/2014,2.6282,2.6282,2.6282
Pension,AP Conservative,30/09/2014,2.224,2.224,2.224
Accumulation/TTR,Australian Shares,30/09/2014,3.5047,3.5047,3.5047
Pension,AP Balanced,30/09/2014,2.3885,2.3885,2.3885
Pension,AP Australian Shares,30/09/2014,3.6376,3.6376,3.6376
Accumulation/TTR,Cash,30/09/2014,1.659,1.659,1.659
Pension,AP Cash,30/09/2014,1.8375,1.8375,1.8375
Pension,AP Diversified Fixed Interest,30/09/2014,1.8433,1.8433,1.8433
Accumulation/TTR,Overseas Shares,30/09/2014,2.0999,2.0999,2.0999
Pension,AP Overseas Shares,30/09/2014,2.3106,2.3106,2.3106
Accumulation/TTR,Growth,30/09/2014,2.5739,2.5739,2.5739
Pension,AP Growth Plus,30/09/2014,2.8934,2.8934,2.8934
Pension,AP RetirePlus,30/09/2014,1.2818,1.2818,1.2818
Accumulation/TTR,Growth Plus,30/09/2014,2.718,2.718,2.718
Accumulation/TTR,Balanced Growth,30/09/2014,2.4253,2.4253,2.4253
Accumulation/TTR,Conservative,30/09/2014,2.0141,2.0141,2.0141
Accumulation/TTR,Diversified Fixed Interest,30/09/2014,1.6855,1.6855,1.6855
Accumulation/TTR,Balanced,30/09/2014,2.1776,2.1776,2.1776
Pension,AP Growth,23/09/2014,2.53,2.53,2.53
Pension,AP Balanced Growth,23/09/2014,2.637,2.637,2.637
Pension,AP Conservative,23/09/2014,2.226,2.226,2.226
Accumulation/TTR,Australian Shares,23/09/2014,3.5576,3.5576,3.5576
Pension,AP Balanced,23/09/2014,2.3927,2.3927,2.3927
Pension,AP Australian Shares,23/09/2014,3.6956,3.6956,3.6956
Accumulation/TTR,Cash,23/09/2014,1.6582,1.6582,1.6582
Pension,AP Cash,23/09/2014,1.8365,1.8365,1.8365
Pension,AP Diversified Fixed Interest,23/09/2014,1.8405,1.8405,1.8405
Accumulation/TTR,Overseas Shares,23/09/2014,2.1069,2.1069,2.1069
Pension,AP Overseas Shares,23/09/2014,2.3194,2.3194,2.3194
Accumulation/TTR,Growth,23/09/2014,2.5827,2.5827,2.5827
Pension,AP Growth Plus,23/09/2014,2.9087,2.9087,2.9087
Pension,AP RetirePlus,23/09/2014,1.2815,1.2815,1.2815
Accumulation/TTR,Growth Plus,23/09/2014,2.731,2.731,2.731
Accumulation/TTR,Balanced Growth,23/09/2014,2.4329,2.4329,2.4329
Accumulation/TTR,Conservative,23/09/2014,2.0157,2.0157,2.0157
Accumulation/TTR,Diversified Fixed Interest,23/09/2014,1.6834,1.6834,1.6834
Accumulation/TTR,Balanced,23/09/2014,2.1811,2.1811,2.1811
Pension,AP Growth,16/09/2014,2.5303,2.5303,2.5303
Pension,AP Balanced Growth,16/09/2014,2.6375,2.6375,2.6375
Pension,AP Conservative,16/09/2014,2.2266,2.2266,2.2266
Accumulation/TTR,Australian Shares,16/09/2014,3.6041,3.6041,3.6041
Pension,AP Balanced,16/09/2014,2.3935,2.3935,2.3935
Pension,AP Australian Shares,16/09/2014,3.7458,3.7458,3.7458
Accumulation/TTR,Cash,16/09/2014,1.6575,1.6575,1.6575
Pension,AP Cash,16/09/2014,1.8356,1.8356,1.8356
Pension,AP Diversified Fixed Interest,16/09/2014,1.8402,1.8402,1.8402
Accumulation/TTR,Overseas Shares,16/09/2014,2.0876,2.0876,2.0876
Pension,AP Overseas Shares,16/09/2014,2.2946,2.2946,2.2946
Accumulation/TTR,Growth,16/09/2014,2.5829,2.5829,2.5829
Pension,AP Growth Plus,16/09/2014,2.9096,2.9096,2.9096
Pension,AP RetirePlus,16/09/2014,1.2851,1.2851,1.2851
Accumulation/TTR,Growth Plus,16/09/2014,2.7317,2.7317,2.7317
Accumulation/TTR,Balanced Growth,16/09/2014,2.4332,2.4332,2.4332
Accumulation/TTR,Conservative,16/09/2014,2.0161,2.0161,2.0161
Accumulation/TTR,Diversified Fixed Interest,16/09/2014,1.6832,1.6832,1.6832
Accumulation/TTR,Balanced,16/09/2014,2.1817,2.1817,2.1817
Pension,AP Growth,09/09/2014,2.5266,2.5266,2.5266
Pension,AP Balanced Growth,09/09/2014,2.6344,2.6344,2.6344
Pension,AP Conservative,09/09/2014,2.2259,2.2259,2.2259
Accumulation/TTR,Australian Shares,09/09/2014,3.6292,3.6292,3.6292
Pension,AP Balanced,09/09/2014,2.3924,2.3924,2.3924
Pension,AP Australian Shares,09/09/2014,3.7732,3.7732,3.7732
Accumulation/TTR,Cash,09/09/2014,1.6567,1.6567,1.6567
Pension,AP Cash,09/09/2014,1.8346,1.8346,1.8346
Pension,AP Diversified Fixed Interest,09/09/2014,1.8442,1.8442,1.8442
Accumulation/TTR,Overseas Shares,09/09/2014,2.0698,2.0698,2.0698
Pension,AP Overseas Shares,09/09/2014,2.2722,2.2722,2.2722
Accumulation/TTR,Growth,09/09/2014,2.5795,2.5795,2.5795
Pension,AP Growth Plus,09/09/2014,2.9054,2.9054,2.9054
Pension,AP RetirePlus,09/09/2014,1.285,1.285,1.285
Accumulation/TTR,Growth Plus,09/09/2014,2.7281,2.7281,2.7281
Accumulation/TTR,Balanced Growth,09/09/2014,2.4301,2.4301,2.4301
Accumulation/TTR,Conservative,09/09/2014,2.0156,2.0156,2.0156
Accumulation/TTR,Diversified Fixed Interest,09/09/2014,1.6862,1.6862,1.6862
Accumulation/TTR,Balanced,09/09/2014,2.1808,2.1808,2.1808
Pension,AP Growth,02/09/2014,2.5217,2.5217,2.5217
Pension,AP Balanced Growth,02/09/2014,2.6296,2.6296,2.6296
Pension,AP Conservative,02/09/2014,2.2236,2.2236,2.2236
Accumulation/TTR,Australian Shares,02/09/2014,3.6299,3.6299,3.6299
Pension,AP Balanced,02/09/2014,2.3894,2.3894,2.3894
Pension,AP Australian Shares,02/09/2014,3.774,3.774,3.774
Accumulation/TTR,Cash,02/09/2014,1.6556,1.6556,1.6556
Pension,AP Cash,02/09/2014,1.8332,1.8332,1.8332
Pension,AP Diversified Fixed Interest,02/09/2014,1.8439,1.8439,1.8439
Accumulation/TTR,Overseas Shares,02/09/2014,2.0615,2.0615,2.0615
Pension,AP Overseas Shares,02/09/2014,2.2617,2.2617,2.2617
Accumulation/TTR,Growth,02/09/2014,2.575,2.575,2.575
Pension,AP Growth Plus,02/09/2014,2.899,2.899,2.899
Pension,AP RetirePlus,02/09/2014,1.2813,1.2813,1.2813
Accumulation/TTR,Growth Plus,02/09/2014,2.7226,2.7226,2.7226
Accumulation/TTR,Balanced Growth,02/09/2014,2.4263,2.4263,2.4263
Accumulation/TTR,Conservative,02/09/2014,2.0137,2.0137,2.0137
Accumulation/TTR,Diversified Fixed Interest,02/09/2014,1.686,1.686,1.686
Accumulation/TTR,Balanced,02/09/2014,2.1784,2.1784,2.1784
Pension,AP Growth,26/08/2014,2.5183,2.5183,2.5183
Pension,AP Balanced Growth,26/08/2014,2.6263,2.6263,2.6263
Pension,AP Conservative,26/08/2014,2.2211,2.2211,2.2211
Accumulation/TTR,Australian Shares,26/08/2014,3.6156,3.6156,3.6156
Pension,AP Balanced,26/08/2014,2.3867,2.3867,2.3867
Pension,AP Australian Shares,26/08/2014,3.7592,3.7592,3.7592
Accumulation/TTR,Cash,26/08/2014,1.6549,1.6549,1.6549
Pension,AP Cash,26/08/2014,1.8322,1.8322,1.8322
Pension,AP Diversified Fixed Interest,26/08/2014,1.8395,1.8395,1.8395
Accumulation/TTR,Overseas Shares,26/08/2014,2.0594,2.0594,2.0594
Pension,AP Overseas Shares,26/08/2014,2.2673,2.2673,2.2673
Accumulation/TTR,Growth,26/08/2014,2.572,2.572,2.572
Pension,AP Growth Plus,26/08/2014,2.8945,2.8945,2.8945
Pension,AP RetirePlus,26/08/2014,1.2778,1.2778,1.2778
Accumulation/TTR,Growth Plus,26/08/2014,2.7187,2.7187,2.7187
Accumulation/TTR,Balanced Growth,26/08/2014,2.4236,2.4236,2.4236
Accumulation/TTR,Conservative,26/08/2014,2.0118,2.0118,2.0118
Accumulation/TTR,Diversified Fixed Interest,26/08/2014,1.6825,1.6825,1.6825
Accumulation/TTR,Balanced,26/08/2014,2.1763,2.1763,2.1763
Pension,AP Growth,19/08/2014,2.4952,2.4952,2.4952
Pension,AP Balanced Growth,19/08/2014,2.6049,2.6049,2.6049
Pension,AP Conservative,19/08/2014,2.2142,2.2142,2.2142
Accumulation/TTR,Australian Shares,19/08/2014,3.5584,3.5584,3.5584
Pension,AP Balanced,19/08/2014,2.3756,2.3756,2.3756
Pension,AP Australian Shares,19/08/2014,3.6982,3.6982,3.6982
Accumulation/TTR,Cash,19/08/2014,1.6541,1.6541,1.6541
Pension,AP Cash,19/08/2014,1.8312,1.8312,1.8312
Pension,AP Diversified Fixed Interest,19/08/2014,1.8407,1.8407,1.8407
Accumulation/TTR,Overseas Shares,19/08/2014,2.0354,2.0354,2.0354
Pension,AP Overseas Shares,19/08/2014,2.2372,2.2372,2.2372
Accumulation/TTR,Growth,19/08/2014,2.5508,2.5508,2.5508
Pension,AP Growth Plus,19/08/2014,2.861,2.861,2.861
Pension,AP RetirePlus,19/08/2014,1.2713,1.2713,1.2713
Accumulation/TTR,Growth Plus,19/08/2014,2.6903,2.6903,2.6903
Accumulation/TTR,Balanced Growth,19/08/2014,2.406,2.406,2.406
Accumulation/TTR,Conservative,19/08/2014,2.0063,2.0063,2.0063
Accumulation/TTR,Diversified Fixed Interest,19/08/2014,1.6835,1.6835,1.6835
Accumulation/TTR,Balanced,19/08/2014,2.1674,2.1674,2.1674
Pension,AP Growth,12/08/2014,2.4693,2.4693,2.4693
Pension,AP Balanced Growth,12/08/2014,2.5804,2.5804,2.5804
Pension,AP Conservative,12/08/2014,2.2047,2.2047,2.2047
Accumulation/TTR,Australian Shares,12/08/2014,3.4869,3.4869,3.4869
Pension,AP Balanced,12/08/2014,2.3617,2.3617,2.3617
Pension,AP Australian Shares,12/08/2014,3.6202,3.6202,3.6202
Accumulation/TTR,Cash,12/08/2014,1.6533,1.6533,1.6533
Pension,AP Cash,12/08/2014,1.8302,1.8302,1.8302
Pension,AP Diversified Fixed Interest,12/08/2014,1.8372,1.8372,1.8372
Accumulation/TTR,Overseas Shares,12/08/2014,2.0129,2.0129,2.0129
Pension,AP Overseas Shares,12/08/2014,2.2088,2.2088,2.2088
Accumulation/TTR,Growth,12/08/2014,2.527,2.527,2.527
Pension,AP Growth Plus,12/08/2014,2.8242,2.8242,2.8242
Pension,AP RetirePlus,12/08/2014,1.2683,1.2683,1.2683
Accumulation/TTR,Growth Plus,12/08/2014,2.6588,2.6588,2.6588
Accumulation/TTR,Balanced Growth,12/08/2014,2.3861,2.3861,2.3861
Accumulation/TTR,Conservative,12/08/2014,1.9988,1.9988,1.9988
Accumulation/TTR,Diversified Fixed Interest,12/08/2014,1.6808,1.6808,1.6808
Accumulation/TTR,Balanced,12/08/2014,2.1562,2.1562,2.1562
Pension,AP Growth,05/08/2014,2.4879,2.4879,2.4879
Pension,AP Balanced Growth,05/08/2014,2.5977,2.5977,2.5977
Pension,AP Conservative,05/08/2014,2.2093,2.2093,2.2093
Accumulation/TTR,Australian Shares,05/08/2014,3.5455,3.5455,3.5455
Pension,AP Balanced,05/08/2014,2.37,2.37,2.37
Pension,AP Australian Shares,05/08/2014,3.684,3.684,3.684
Accumulation/TTR,Cash,05/08/2014,1.6525,1.6525,1.6525
Pension,AP Cash,05/08/2014,1.8292,1.8292,1.8292
Pension,AP Diversified Fixed Interest,05/08/2014,1.837,1.837,1.837
Accumulation/TTR,Overseas Shares,05/08/2014,2.029,2.029,2.029
Pension,AP Overseas Shares,05/08/2014,2.229,2.229,2.229
Accumulation/TTR,Growth,05/08/2014,2.5442,2.5442,2.5442
Pension,AP Growth Plus,05/08/2014,2.8521,2.8521,2.8521
Pension,AP RetirePlus,05/08/2014,1.2721,1.2721,1.2721
Accumulation/TTR,Growth Plus,05/08/2014,2.6827,2.6827,2.6827
Accumulation/TTR,Balanced Growth,05/08/2014,2.4001,2.4001,2.4001
Accumulation/TTR,Conservative,05/08/2014,2.0024,2.0024,2.0024
Accumulation/TTR,Diversified Fixed Interest,05/08/2014,1.6806,1.6806,1.6806
Accumulation/TTR,Balanced,05/08/2014,2.1631,2.1631,2.1631
Pension,AP Growth,29/07/2014,2.4998,2.4998,2.4998
Pension,AP Balanced Growth,29/07/2014,2.6083,2.6083,2.6083
Pension,AP Conservative,29/07/2014,2.2127,2.2127,2.2127
Accumulation/TTR,Australian Shares,29/07/2014,3.5589,3.5589,3.5589
Pension,AP Balanced,29/07/2014,2.3754,2.3754,2.3754
Pension,AP Australian Shares,29/07/2014,3.6987,3.6987,3.6987
Accumulation/TTR,Cash,29/07/2014,1.6517,1.6517,1.6517
Pension,AP Cash,29/07/2014,1.8282,1.8282,1.8282
Pension,AP Diversified Fixed Interest,29/07/2014,1.8361,1.8361,1.8361
Accumulation/TTR,Overseas Shares,29/07/2014,2.0543,2.0543,2.0543
Pension,AP Overseas Shares,29/07/2014,2.261,2.261,2.261
Accumulation/TTR,Growth,29/07/2014,2.5551,2.5551,2.5551
Pension,AP Growth Plus,29/07/2014,2.8691,2.8691,2.8691
Pension,AP RetirePlus,29/07/2014,1.2726,1.2726,1.2726
Accumulation/TTR,Growth Plus,29/07/2014,2.6972,2.6972,2.6972
Accumulation/TTR,Balanced Growth,29/07/2014,2.4084,2.4084,2.4084
Accumulation/TTR,Conservative,29/07/2014,2.0051,2.0051,2.0051
Accumulation/TTR,Diversified Fixed Interest,29/07/2014,1.6799,1.6799,1.6799
Accumulation/TTR,Balanced,29/07/2014,2.1674,2.1674,2.1674
Pension,AP Growth,22/07/2014,2.4892,2.4892,2.4892
Pension,AP Balanced Growth,22/07/2014,2.5981,2.5981,2.5981
Pension,AP Conservative,22/07/2014,2.2089,2.2089,2.2089
Accumulation/TTR,Australian Shares,22/07/2014,3.5183,3.5183,3.5183
Pension,AP Balanced,22/07/2014,2.3695,2.3695,2.3695
Pension,AP Australian Shares,22/07/2014,3.6547,3.6547,3.6547
Accumulation/TTR,Cash,22/07/2014,1.651,1.651,1.651
Pension,AP Cash,22/07/2014,1.8273,1.8273,1.8273
Pension,AP Diversified Fixed Interest,22/07/2014,1.837,1.837,1.837
Accumulation/TTR,Overseas Shares,22/07/2014,2.0518,2.0518,2.0518
Pension,AP Overseas Shares,22/07/2014,2.2578,2.2578,2.2578
Accumulation/TTR,Growth,22/07/2014,2.5453,2.5453,2.5453
Pension,AP Growth Plus,22/07/2014,2.8537,2.8537,2.8537
Pension,AP RetirePlus,22/07/2014,1.269,1.269,1.269
Accumulation/TTR,Growth Plus,22/07/2014,2.6839,2.6839,2.6839
Accumulation/TTR,Balanced Growth,22/07/2014,2.3996,2.3996,2.3996
Accumulation/TTR,Conservative,22/07/2014,2.0021,2.0021,2.0021
Accumulation/TTR,Diversified Fixed Interest,22/07/2014,1.6804,1.6804,1.6804
Accumulation/TTR,Balanced,22/07/2014,2.1625,2.1625,2.1625
Pension,AP Growth,15/07/2014,2.4805,2.4805,2.4805
Pension,AP Balanced Growth,15/07/2014,2.5896,2.5896,2.5896
Pension,AP Conservative,15/07/2014,2.2031,2.2031,2.2031
Accumulation/TTR,Australian Shares,15/07/2014,3.4963,3.4963,3.4963
Pension,AP Balanced,15/07/2014,2.3629,2.3629,2.3629
Pension,AP Australian Shares,15/07/2014,3.6305,3.6305,3.6305
Accumulation/TTR,Cash,15/07/2014,1.6503,1.6503,1.6503
Pension,AP Cash,15/07/2014,1.8264,1.8264,1.8264
Pension,AP Diversified Fixed Interest,15/07/2014,1.8312,1.8312,1.8312
Accumulation/TTR,Overseas Shares,15/07/2014,2.0498,2.0498,2.0498
Pension,AP Overseas Shares,15/07/2014,2.2553,2.2553,2.2553
Accumulation/TTR,Growth,15/07/2014,2.5373,2.5373,2.5373
Pension,AP Growth Plus,15/07/2014,2.843,2.843,2.843
Pension,AP RetirePlus,15/07/2014,1.2694,1.2694,1.2694
Accumulation/TTR,Growth Plus,15/07/2014,2.6748,2.6748,2.6748
Accumulation/TTR,Balanced Growth,15/07/2014,2.3928,2.3928,2.3928
Accumulation/TTR,Conservative,15/07/2014,1.9975,1.9975,1.9975
Accumulation/TTR,Diversified Fixed Interest,15/07/2014,1.6759,1.6759,1.6759
Accumulation/TTR,Balanced,15/07/2014,2.1573,2.1573,2.1573
Pension,AP Growth,08/07/2014,2.4823,2.4823,2.4823
Pension,AP Balanced Growth,08/07/2014,2.5908,2.5908,2.5908
Pension,AP Conservative,08/07/2014,2.2022,2.2022,2.2022
Accumulation/TTR,Australian Shares,08/07/2014,3.5106,3.5106,3.5106
Pension,AP Balanced,08/07/2014,2.3626,2.3626,2.3626
Pension,AP Australian Shares,08/07/2014,3.6464,3.6464,3.6464
Accumulation/TTR,Cash,08/07/2014,1.6495,1.6495,1.6495
Pension,AP Cash,08/07/2014,1.8253,1.8253,1.8253
Pension,AP Diversified Fixed Interest,08/07/2014,1.8306,1.8306,1.8306
Accumulation/TTR,Overseas Shares,08/07/2014,2.0519,2.0519,2.0519
Pension,AP Overseas Shares,08/07/2014,2.258,2.258,2.258
Accumulation/TTR,Growth,08/07/2014,2.5389,2.5389,2.5389
Pension,AP Growth Plus,08/07/2014,2.8466,2.8466,2.8466
Pension,AP RetirePlus,08/07/2014,1.2668,1.2668,1.2668
Accumulation/TTR,Growth Plus,08/07/2014,2.6779,2.6779,2.6779
Accumulation/TTR,Balanced Growth,08/07/2014,2.3941,2.3941,2.3941
Accumulation/TTR,Conservative,08/07/2014,1.9968,1.9968,1.9968
Accumulation/TTR,Diversified Fixed Interest,08/07/2014,1.6754,1.6754,1.6754
Accumulation/TTR,Balanced,08/07/2014,2.1571,2.1571,2.1571
Pension,AP Growth,30/06/2014,2.4664,2.4664,2.4664
Pension,AP Balanced Growth,30/06/2014,2.5756,2.5756,2.5756
Pension,AP Conservative,30/06/2014,2.1961,2.1961,2.1961
Accumulation/TTR,Australian Shares,30/06/2014,3.4637,3.4637,3.4637
Pension,AP Balanced,30/06/2014,2.3535,2.3535,2.3535
Pension,AP Australian Shares,30/06/2014,3.5952,3.5952,3.5952
Accumulation/TTR,Cash,30/06/2014,1.6487,1.6487,1.6487
Pension,AP Cash,30/06/2014,1.8244,1.8244,1.8244
Pension,AP Diversified Fixed Interest,30/06/2014,1.8267,1.8267,1.8267
Accumulation/TTR,Overseas Shares,30/06/2014,2.044,2.044,2.044
Pension,AP Overseas Shares,30/06/2014,2.248,2.248,2.248
Accumulation/TTR,Growth,30/06/2014,2.5243,2.5243,2.5243
Pension,AP Growth Plus,30/06/2014,2.8246,2.8246,2.8246
Pension,AP RetirePlus,30/06/2014,1.2654,1.2654,1.2654
Accumulation/TTR,Growth Plus,30/06/2014,2.6591,2.6591,2.6591
Accumulation/TTR,Balanced Growth,30/06/2014,2.381,2.381,2.381
Accumulation/TTR,Conservative,30/06/2014,1.992,1.992,1.992
Accumulation/TTR,Diversified Fixed Interest,30/06/2014,1.6724,1.6724,1.6724
Accumulation/TTR,Balanced,30/06/2014,2.1497,2.1497,2.1497
Pension,AP Growth,24/06/2014,2.4656,2.4656,2.4656
Pension,AP Balanced Growth,24/06/2014,2.5745,2.5745,2.5745
Pension,AP Conservative,24/06/2014,2.1928,2.1928,2.1928
Accumulation/TTR,Australian Shares,24/06/2014,3.4413,3.4413,3.4413
Pension,AP Balanced,24/06/2014,2.3511,2.3511,2.3511
Pension,AP Australian Shares,24/06/2014,3.5703,3.5703,3.5703
Accumulation/TTR,Cash,24/06/2014,1.648,1.648,1.648
Pension,AP Cash,24/06/2014,1.8234,1.8234,1.8234
Pension,AP Diversified Fixed Interest,24/06/2014,1.8225,1.8225,1.8225
Accumulation/TTR,Overseas Shares,24/06/2014,2.0551,2.0551,2.0551
Pension,AP Overseas Shares,24/06/2014,2.2613,2.2613,2.2613
Accumulation/TTR,Growth,24/06/2014,2.5236,2.5236,2.5236
Pension,AP Growth Plus,24/06/2014,2.8242,2.8242,2.8242
Pension,AP RetirePlus,24/06/2014,1.2644,1.2644,1.2644
Accumulation/TTR,Growth Plus,24/06/2014,2.6591,2.6591,2.6591
Accumulation/TTR,Balanced Growth,24/06/2014,2.3802,2.3802,2.3802
Accumulation/TTR,Conservative,24/06/2014,1.9893,1.9893,1.9893
Accumulation/TTR,Diversified Fixed Interest,24/06/2014,1.669,1.669,1.669
Accumulation/TTR,Balanced,24/06/2014,2.1478,2.1478,2.1478
Pension,AP Growth,17/06/2014,2.4539,2.4539,2.4539
Pension,AP Balanced Growth,17/06/2014,2.5631,2.5631,2.5631
Pension,AP Conservative,17/06/2014,2.1872,2.1872,2.1872
Accumulation/TTR,Australian Shares,17/06/2014,3.4283,3.4283,3.4283
Pension,AP Balanced,17/06/2014,2.3439,2.3439,2.3439
Pension,AP Australian Shares,17/06/2014,3.5564,3.5564,3.5564
Accumulation/TTR,Cash,17/06/2014,1.6472,1.6472,1.6472
Pension,AP Cash,17/06/2014,1.8225,1.8225,1.8225
Pension,AP Diversified Fixed Interest,17/06/2014,1.8166,1.8166,1.8166
Accumulation/TTR,Overseas Shares,17/06/2014,2.0384,2.0384,2.0384
Pension,AP Overseas Shares,17/06/2014,2.24,2.24,2.24
Accumulation/TTR,Growth,17/06/2014,2.5128,2.5128,2.5128
Pension,AP Growth Plus,17/06/2014,2.8086,2.8086,2.8086
Pension,AP RetirePlus,17/06/2014,1.2601,1.2601,1.2601
Accumulation/TTR,Growth Plus,17/06/2014,2.6457,2.6457,2.6457
Accumulation/TTR,Balanced Growth,17/06/2014,2.3713,2.3713,2.3713
Accumulation/TTR,Conservative,17/06/2014,1.9849,1.9849,1.9849
Accumulation/TTR,Diversified Fixed Interest,17/06/2014,1.6644,1.6644,1.6644
Accumulation/TTR,Balanced,17/06/2014,2.1421,2.1421,2.1421
Pension,AP Growth,11/06/2014,2.4662,2.4662,2.4662
Pension,AP Balanced Growth,11/06/2014,2.5743,2.5743,2.5743
Pension,AP Conservative,11/06/2014,2.1901,2.1901,2.1901
Accumulation/TTR,Australian Shares,11/06/2014,3.4601,3.4601,3.4601
Pension,AP Balanced,11/06/2014,2.3492,2.3492,2.3492
Pension,AP Australian Shares,11/06/2014,3.5909,3.5909,3.5909
Accumulation/TTR,Cash,11/06/2014,1.6465,1.6465,1.6465
Pension,AP Cash,11/06/2014,1.8216,1.8216,1.8216
Pension,AP Diversified Fixed Interest,11/06/2014,1.8151,1.8151,1.8151
Accumulation/TTR,Overseas Shares,11/06/2014,2.053,2.053,2.053
Pension,AP Overseas Shares,11/06/2014,2.2604,2.2604,2.2604
Accumulation/TTR,Growth,11/06/2014,2.524,2.524,2.524
Pension,AP Growth Plus,11/06/2014,2.8265,2.8265,2.8265
Pension,AP RetirePlus,11/06/2014,1.262,1.262,1.262
Accumulation/TTR,Growth Plus,11/06/2014,2.6609,2.6609,2.6609
Accumulation/TTR,Balanced Growth,11/06/2014,2.3804,2.3804,2.3804
Accumulation/TTR,Conservative,11/06/2014,1.9871,1.9871,1.9871
Accumulation/TTR,Diversified Fixed Interest,11/06/2014,1.6632,1.6632,1.6632
Accumulation/TTR,Balanced,11/06/2014,2.1465,2.1465,2.1465
Pension,AP Growth,03/06/2014,2.4603,2.4603,2.4603
Pension,AP Balanced Growth,03/06/2014,2.5685,2.5685,2.5685
Pension,AP Conservative,03/06/2014,2.1861,2.1861,2.1861
Accumulation/TTR,Australian Shares,03/06/2014,3.4743,3.4743,3.4743
Pension,AP Balanced,03/06/2014,2.3446,2.3446,2.3446
Pension,AP Australian Shares,03/06/2014,3.6063,3.6063,3.6063
Accumulation/TTR,Cash,03/06/2014,1.6458,1.6458,1.6458
Pension,AP Cash,03/06/2014,1.8206,1.8206,1.8206
Pension,AP Diversified Fixed Interest,03/06/2014,1.8134,1.8134,1.8134
Accumulation/TTR,Overseas Shares,03/06/2014,2.0361,2.0361,2.0361
